asd,ACC,BLCA,BRCA_1,BRCA_2,CESC,COAD_READ*,GBM*,HNSC,KICH,KIRC,KIRP,LAML,LGG,LIHC,LUAD,LUSC,MESO,OV,PAAD,PCPG,PRAD,SARC,SKCM,STES*,TGCT,THCA,THYM,UCEC,UVM
MCOLN2,0,0,0.40441060499,0.424363563047708,0.406916530264944,0,0,0.402196687491259,0,0.397299340892429,0.418556942471328,0.329343826663091,0,0.457436077059691,0.387076073220471,0.414459505445548,0.573548159945186,0,0.347380429726902,0.333333333333332,0,0.417241234630562,0.389844362556794,0.45390285888084,0.467500985346834,0.386196152784373,0,0,0
IL7R,0,0,0.611083995926686,0.617615573447113,0.602618434721583,0,0,0.535878801464004,0,0.575351293871769,0.625860506890142,0.43068618671218,0,0.656980629238733,0.588694573246003,0.57007322113282,0.838877458588782,0,0.395781543256524,0.333333333333332,0,0.614054156615242,0.568963286038886,0.630411332399754,0.63620418137173,0.482177196549604,0,0,0
JAKMIP1,0,0,0.392424527955335,0.381108710627338,0.371345043291545,0,0,0.374184366754922,0,0.379676200170058,0.366714095938239,0.369959348338171,0,0.369333482667886,0.375903111170269,0.376635935853836,0.353161161524686,0,0.347006464779337,0.333333333333332,0,0.381390272005281,0.387385558382567,0.36606147335109,0.377024153608867,0.366841123567192,0,0,0
LSP1,0,0,0.511500490559886,0.479200180826061,0.472810584332514,0,0,0.44135718594402,0,0.477620379299701,0.469237193237691,0.447159791245471,0,0.455696693644517,0.487607254000006,0.453255006148631,0.469387007359719,0,0.379215643799763,0.333333333333332,0,0.484303575172192,0.492206076431012,0.444413866452111,0.443850666943658,0.415224738928542,0,0,0
GIMAP6,0,0,0.547579104352392,0.543406929117396,0.530468436021751,0,0,0.484039969781267,0,0.515991720126708,0.543734295347014,0.419964206927372,0,0.562562528046059,0.571267545278187,0.507841574656207,0.70233375347324,0,0.384175989124733,0.333333333333332,0,0.542041105763284,0.516241928954484,0.569521783690886,0.548570897410106,0.445072541467733,0,0,0
PLCB2,0,0,0.236942312445869,0.240360478668831,0.230757904799987,0,0,0.274163675992323,0,0.247013815569007,0.221148980187173,0.281713261112489,0,0.229987012917075,0.234621432725434,0.26214215470526,0.157607755515544,0,0.305325244370616,0.333333333333332,0,0.237580185740734,0.250685901370814,0.243873211537478,0.257513427395471,0.293264680769398,0,0,0
LIMD2,0,0,0.548007019940392,0.512695732414834,0.506912998557934,0,0,0.46426696472271,0,0.509074629130258,0.505040973796264,0.467570579605665,0,0.489307159479874,0.520692743479216,0.479840035203501,0.522694684615077,0,0.386393763519999,0.333333333333332,0,0.518660035587754,0.524367674616783,0.468826835552364,0.471468235762537,0.431634107458758,0,0,0
TRAF1,0,0,0.618589029256152,0.625049179233135,0.611034440922275,0,0,0.541437400662071,0,0.584709167088205,0.633200978192706,0.442014468104105,0,0.660328886567162,0.652202104891318,0.575900168951557,0.838009726180543,0,0.37510995432362,0.333333333333332,0,0.62246497953648,0.580043293294292,0.614918005456561,0.637523330490115,0.486313831309006,0,0,0
LILRB4,0,0,0.227104204737405,0.226692580670138,0.21816590069461,0,0,0.263997421579754,0,0.236680645310237,0.206729384569709,0.281713261112489,0,0.211658367820722,0.22328139984867,0.250086533907743,0.130400542826844,0,0.30874704003582,0.333333333333332,0,0.224670724956166,0.241957932561483,0.23619173413356,0.238953406390881,0.285646754493326,0,0,0
FGL2,0,0,0.309257681085833,0.316909625139465,0.304223115011233,0,0,0.329166606521752,0,0.311754931973497,0.301553916805092,0.307220081390333,0,0.320332337490892,0.299505186714876,0.326497441307868,0.303948287239026,0,0.326219065274292,0.333333333333332,0,0.312803251059942,0.31209031330776,0.330555361546164,0.341872165415682,0.333882208548322,0,0,0
CCL4,0,0,0.228867033328056,0.226692580670138,0.21816590069461,0,0,0.263997421579754,0,0.236680645310237,0.206729384569709,0.281713261112489,0,0.211658367820722,0.22328139984867,0.250086533907743,0.130400542826844,0,0.321665068898997,0.333333333333332,0,0.224670724956166,0.241957932561483,0.25757281188422,0.238953406390881,0.285646754493326,0,0,0
MS4A1,0,0,0.261999906262999,0.257052983149708,0.248185351836264,0,0,0.286779018523174,0,0.26553846306135,0.237410236040052,0.301415663273434,0,0.241555936530548,0.254378133253676,0.275734954970894,0.165187970281613,0,0.33109199090192,0.333333333333332,0,0.255513167398528,0.271635242074041,0.28606034131633,0.26581377830183,0.302868764655272,0,0,0
CTSS,0,0,0.289109960022738,0.309888607456159,0.294748580124294,0,0,0.323734131937759,0,0.298117953201235,0.296114836511873,0.281713261112489,0,0.327410010661312,0.282455585282223,0.321955237854551,0.3403104590386,0,0.310914625961044,0.333333333333332,0,0.303017828585476,0.293289582085412,0.322035303665567,0.353675248491014,0.329640934095465,0,0,0
CD33,0,0,0.226861266166936,0.226692580670138,0.21816590069461,0,0,0.263997421579754,0,0.236680645310237,0.206729384569709,0.281713261112489,0,0.211658367820722,0.22328139984867,0.250086533907743,0.130400542826844,0,0.306983953468337,0.333333333333332,0,0.224670724956166,0.241957932561483,0.233334500868596,0.238953406390881,0.285646754493326,0,0,0
APOBEC3H,0,0,0.624779417646317,0.61319485621298,0.602618018614433,0,0,0.533543170184002,0,0.584169398354813,0.617810328157321,0.468389735813713,0,0.628826400955849,0.594752662145212,0.564352905456379,0.781021106169185,0,0.393258373310851,0.333333333333332,0,0.614219827992171,0.587046662936717,0.578804780892278,0.602827355497632,0.480940299442156,0,0,0
DOCK10,0,0,0.839038676916398,0.804819245685599,0.803462100919317,0,0,0.689381775119702,0,0.783935445243416,0.815954646157018,0.649276428024757,0,0.800664833975966,0.82169602123213,0.733570773376154,0.92146283932102,0,0.475696095385068,0.333333333333332,0,0.812209531106957,0.795331655566626,0.760457427178488,0.748572489857995,0.600443108919036,0,0,0
GIMAP8,0,0,0.443136827339206,0.438386728671766,0.426450184488134,0,0,0.412703433744388,0,0.425442089591842,0.42943775596902,0.381017228423277,0,0.441744910868162,0.433951036789158,0.423167447716766,0.495395952952377,0,0.355205816675639,0.333333333333332,0,0.437245588335443,0.429021773405265,0.424327072517441,0.442851780672925,0.394240912863384,0,0,0
TLR8,0,0,0.272393514265647,0.272464279445598,0.262074944308414,0,0,0.29779207208257,0,0.276010901681229,0.254154834181442,0.297963113042939,0,0.264395229442046,0.278257835711052,0.289202917655401,0.204937332830778,0,0.332452725806566,0.333333333333332,0,0.269712476561323,0.279521332535557,0.315167537390782,0.289019275287145,0.310943178749456,0,0,0
FGD3,0,0,0.259728005401255,0.267367993839462,0.256004966967211,0,0,0.293872588455126,0,0.268242937841632,0.249688361778785,0.285277533848464,0,0.264947843163134,0.256538482367027,0.285460465063573,0.214156651039043,0,0.312260873340132,0.333333333333332,0,0.263447718958503,0.26948005070476,0.280254986180665,0.291818392189673,0.307909825193057,0,0,0
FLT3,0,0,0.253574006374245,0.260258739873801,0.249075274827162,0,0,0.288680613991889,0,0.261860316155402,0.24234655473905,0.281713261112489,0,0.25723955747615,0.247469335363975,0.27949534636002,0.202814545122101,0,0.317428270555843,0.333333333333332,0,0.256340658564258,0.263150921499911,0.284684521354926,0.284805490415345,0.304039587290226,0,0,0
TNFSF8,0,0,0.493194182086156,0.488860789375092,0.476171553976766,0,0,0.446768840860541,0,0.468424313768902,0.484403692000221,0.398491732027564,0,0.50070167024903,0.47575474823033,0.463756726497898,0.602024080937208,0,0.371164376050274,0.333333333333332,0,0.48745580330546,0.470159286968343,0.49144974039848,0.49461921611971,0.418478831985966,0,0,0
HAVCR2,0,0,0.862069265349954,0.832670445180705,0.831147257322903,0,0,0.716236124806449,0,0.809850864542408,0.844821893234268,0.664109662208777,0,0.833556793046686,0.853886148376054,0.76227604713439,0.946195684185014,0,0.486207371753591,0.333333333333332,0,0.839057758252066,0.819069696895877,0.798681297588162,0.783340016400919,0.622517782776079,0,0,0
TSPAN32,0,0,0.25690063704227,0.262322926179832,0.251262067991632,0,0,0.290227091706531,0,0.264226533291718,0.244347078105314,0.284383928598923,0,0.258498985067001,0.250116146122395,0.281146734870258,0.203299914971666,0,0.321336244297763,0.333333333333332,0,0.258590438825634,0.265870087368854,0.291181088582734,0.285580391747549,0.305213276998352,0,0,0
IPCEF1,0,0,0.26306667201628,0.273034891208628,0.260831623410784,0,0,0.297846742236944,0,0.271287344289241,0.256073864268444,0.281713261112489,0,0.275042730649274,0.256547925457998,0.290528004816779,0.23514691392919,0,0.317436031378718,0.333333333333332,0,0.268369405321354,0.271024819958656,0.2974126007673,0.302456748819753,0.310786642137283,0,0,0
CYBB,0,0,0.281680101626485,0.269288106969621,0.261271079360347,0,0,0.29594517365305,0,0.279907123831741,0.249190761882416,0.31829837979893,0,0.248587104369917,0.269972456136039,0.285471210191532,0.167256118694176,0,0.348937029313795,0.333333333333332,0,0.268976466983425,0.288407332711354,0.313173675705945,0.270015987935316,0.309823604546114,0,0,0
MNDA,0,0,0.229094545787157,0.226692580670138,0.21816590069461,0,0,0.263997421579754,0,0.236680645310237,0.206729384569709,0.281713261112489,0,0.211658367820722,0.22328139984867,0.250086533907743,0.130400542826844,0,0.323347713050583,0.333333333333332,0,0.224670724956166,0.241957932561483,0.260413724672156,0.238953406390881,0.285646754493326,0,0,0
FLI1,0,0,0.56498800365202,0.55139972648501,0.540697158117801,0,0,0.489980663600304,0,0.529375856819405,0.550749015468002,0.442284974351998,0,0.559440401475004,0.559922643018101,0.51335383421137,0.680994332497626,0,0.386898374731231,0.333333333333332,0,0.55237751786838,0.533945550193698,0.544788673383153,0.541618495348071,0.44954644053874,0,0,0
PTGDR,0,0,0.234278923852656,0.23203479236007,0.223552452657326,0,0,0.268087903400002,0,0.242116604675837,0.212016142069722,0.286396909555711,0,0.216296399617104,0.229103950480969,0.254588305970053,0.134839887616616,0,0.316893811146495,0.333333333333332,0,0.230213100672911,0.247790792096915,0.250527005706403,0.242911886546286,0.288774488183324,0,0,0
SPI1,0,0,0.280810458944761,0.300486645590489,0.286093169953232,0,0,0.317198693471971,0,0.291316752785969,0.285842515998109,0.281713261112489,0,0.313933256763151,0.27587867375813,0.313987611269345,0.312087176196292,0,0.301879513434464,0.333333333333332,0,0.294183571354302,0.287663951558977,0.291923053820516,0.340585924624528,0.324906477697062,0,0,0
S1PR4,0,0,0.831185175094466,0.796782727778928,0.795671160280801,0,0,0.681996950474697,0,0.777135578283577,0.807409146882454,0.647526263892301,0,0.790014922046495,0.802457191399939,0.725410455137602,0.911552162249233,0,0.453229997759136,0.333333333333332,0,0.804642801885694,0.789520652918344,0.70868955039695,0.737165534755066,0.594516817774599,0,0,0
IRF8,0,0,0.752882515580318,0.717194152667675,0.713610105267592,0,0,0.613452842909457,0,0.696827118756151,0.724967040413141,0.578728539231644,0,0.711203507439785,0.75455493370679,0.651432502949691,0.844005793623747,0,0.440422333930754,0.333333333333332,0,0.724291410518268,0.708999906903663,0.684276402450311,0.665387517856786,0.540792482650664,0,0,0
SRGN,0,0,0.551276422508371,0.528607494870747,0.520156768004427,0,0,0.474677119960866,0,0.515620031553038,0.524305791906101,0.451773148162145,0,0.521613408067997,0.553634373898597,0.493853944325715,0.601287782623004,0,0.380344490558774,0.333333333333332,0,0.531863332273713,0.525244046595656,0.500954051007783,0.504441780874475,0.438813894454965,0,0,0
RCSD1,0,0,0.532319348077583,0.525661000204303,0.513642100631655,0,0,0.471999792321541,0,0.502927407066222,0.523778530994104,0.420231381702194,0,0.53776315929582,0.507852674205635,0.493052224612683,0.656883756574129,0,0.373091389361118,0.333333333333332,0,0.525187628725304,0.505423660925514,0.503231881229284,0.525262001569636,0.436552772697871,0,0,0
ZNF683,0,0,0.241354940177235,0.238246974057606,0.229823642270846,0,0,0.272811624348433,0,0.248432380508351,0.218178328818088,0.291806320497318,0,0.221686562356041,0.235887931373157,0.259798104856249,0.140068933782054,0,0.317001063543774,0.333333333333332,0,0.236663712041325,0.254571425056458,0.251784614795761,0.247490097511268,0.292373829579243,0,0,0
LILRB3,0,0,0.489627402801534,0.442124538373479,0.438723621557442,0,0,0.416786473289537,0,0.452988178712214,0.427068576463322,0.455578652471826,0,0.399500017547337,0.462076923726008,0.422387406747151,0.348088833232622,0,0.392241060931432,0.333333333333332,0,0.449988525428591,0.474027507931896,0.425303625400233,0.390265053705445,0.397978028538686,0,0,0
TTC24,0,0,0.293584718177617,0.316918946787993,0.301222782332173,0,0,0.328594300966463,0,0.303187345356455,0.303819091812374,0.281713261112489,0,0.337527311757657,0.287362088206225,0.327893446315274,0.361871618707208,0,0.306961093151563,0.333333333333332,0,0.309622240308533,0.297475692850196,0.318632925674636,0.36346369356216,0.333151799249293,0,0,0
CCL19,0,0,0.251733625488808,0.245371131691899,0.237025011264274,0,0,0.278187540227139,0,0.255668288478343,0.225263875059668,0.297963113042939,0,0.227864502622322,0.243684351812231,0.265741214777272,0.146153383161863,0,0.332794629202213,0.333333333333332,0,0.244068393750776,0.262344265458686,0.280045489554259,0.252709359562538,0.296454382579192,0,0,0
PIK3CD,0,0,0.938967083420172,0.911101647364803,0.913011531140927,0,0,0.80663065854863,0,0.899153906880462,0.920658631207475,0.787342173377523,0,0.902169883256013,0.920146996346206,0.849623145134976,0.974077662616296,0,0.558703507323988,0.333333333333332,0,0.917930197864513,0.90947610548857,0.868618242471176,0.851135404559134,0.704230115954292,0,0,0
NCF1B,0,0,0.229728183472948,0.226692580670138,0.21816590069461,0,0,0.263997421579754,0,0.236680645310237,0.206729384569709,0.281713261112489,0,0.211658367820722,0.22328139984867,0.250086533907743,0.130400542826844,0,0.328051821322434,0.333333333333332,0,0.224670724956166,0.241957932561483,0.268421455872068,0.238953406390881,0.285646754493326,0,0,0
KLRG1,0,0,0.362175429754432,0.356558947475635,0.345823773604725,0,0,0.357153462814175,0,0.354333130209891,0.341526463848528,0.348008492437715,0,0.349373851569263,0.347453120264012,0.357470675297359,0.330062514515719,0,0.34357209103296,0.333333333333332,0,0.355359781812208,0.359656144878463,0.358070752756005,0.362121325813058,0.354453773463787,0,0,0
HCK,0,0,0.252652545290592,0.259809686091441,0.248662022060759,0,0,0.28835636680386,0,0.261527574087925,0.241865668066706,0.281713261112489,0,0.256617855348116,0.247149120326758,0.27910609703419,0.201723536428414,0,0.313421877032785,0.333333333333332,0,0.255917658233039,0.26287244696439,0.277145107762711,0.284186660602089,0.303800150435489,0,0,0
DOK2,0,0,0.336695373173995,0.357114533654945,0.340974399975651,0,0,0.356524749539308,0,0.33950607959564,0.346164270830601,0.30303461337236,0,0.380263532191627,0.330662139257261,0.360354743941333,0.434186127993347,0,0.324329450527321,0.333333333333332,0,0.350212776472521,0.333902480980829,0.370814300083022,0.400073149097711,0.353459697054406,0,0,0
LTB,0,0,0.902350482684364,0.865830807948521,0.867474263191369,0,0,0.751929117056258,0,0.852016721327872,0.876244590781858,0.734223539804048,0,0.853424041512453,0.885509883124165,0.796310522021878,0.948282479466126,0,0.533539637308961,0.333333333333332,0,0.874244498333823,0.865061985050632,0.831996225209869,0.796790018154131,0.653691475884979,0,0,0
CXCL13,0,0,0.245985590108745,0.240342923676888,0.231941264741059,0,0,0.274397704933374,0,0.250561983718925,0.220260864167039,0.293622748775623,0,0.223504490363635,0.238179878876154,0.261550000873063,0.141849293924743,0,0.33291434045884,0.333333333333332,0,0.238841426045466,0.256858597729586,0.279339658155594,0.249028973546081,0.293579443610299,0,0,0
AIF1,0,0,0.730590801194562,0.690551395097468,0.687187260221145,0,0,0.592522014267847,0,0.673530710211526,0.69619520951499,0.56853617249197,0,0.679004897996925,0.704090724047356,0.627501622799927,0.803203191932029,0,0.441535794774111,0.333333333333332,0,0.698283669151981,0.687485814865973,0.649272042791498,0.634803886068333,0.525076340851385,0,0,0
MFNG,0,0,0.309373462742144,0.323797071396431,0.310085476393037,0,0,0.333812789982036,0,0.31530893484222,0.309475607271472,0.302803033983801,0,0.332944601737872,0.302318898569254,0.33252481438395,0.333453964386644,0,0.308950385291974,0.333333333333332,0,0.318759999789825,0.31376023085842,0.307449780345373,0.354866587315482,0.33717755396068,0,0,0
RASSF5,0,0,0.476974759583851,0.440683522519182,0.435701597991874,0,0,0.415523892502187,0,0.447204182178656,0.426699783823887,0.441203156399397,0,0.406401147836933,0.454122972699793,0.421934012760236,0.372669041905516,0,0.366854306260234,0.333333333333332,0,0.446871650244693,0.464998006008202,0.388201634954746,0.399134738936037,0.396924498986122,0,0,0
ICAM3,0,0,0.263740817498742,0.258387002740301,0.25020708970051,0,0,0.287903739298408,0,0.268869327312896,0.238259150542703,0.3090905807719,0,0.239144385608432,0.257970275956293,0.276518534710878,0.157509454631384,0,0.313014703652484,0.333333333333332,0,0.257614810791063,0.276534755161707,0.248484976090355,0.262166274729787,0.30378932967155,0,0,0
SH2D2A,0,0,0.58387533502621,0.543966115331312,0.538821033342792,0,0,0.485865351721471,0,0.538538767836942,0.538512362232119,0.486994460665346,0,0.52074363902686,0.552201010417433,0.504832333061687,0.571737898533046,0,0.405166215332512,0.333333333333332,0,0.550706055429948,0.554425426932455,0.514855692915177,0.497332684269683,0.447144639542198,0,0,0
UBD,0,0,0.253973239113101,0.260830989967749,0.249601896317431,0,0,0.289093605377889,0,0.262284200930241,0.242959532180911,0.281713261112489,0,0.258032237342063,0.265352002349129,0.279991234855801,0.204209455922574,0,0.317242041264654,0.333333333333332,0,0.256879684837994,0.263505617804721,0.292956995352455,0.285594263624278,0.30434447873683,0,0,0
NLRP3,0,0,0.236741900784193,0.237505582253101,0.228128575711734,0,0,0.272054165979159,0,0.244865247851672,0.218127178419983,0.281713261112489,0,0.226130443066166,0.231133932110209,0.259633721617761,0.151662249909158,0,0.319177007888873,0.333333333333332,0,0.234885421578802,0.24887483587882,0.26458301069669,0.253622554058989,0.291689091165021,0,0,0
TNFRSF13B,0,0,0.253799404853762,0.259850488376937,0.248699571531689,0,0,0.288385834868265,0,0.26155781208003,0.241909358173733,0.281713261112489,0,0.256674333048368,0.257678344416115,0.279141469605635,0.201822537531869,0,0.321063568378994,0.333333333333332,0,0.255956093879152,0.262897754995043,0.29598874824869,0.284242884344586,0.303821913030327,0,0,0
GPR132,0,0,0.420871096866775,0.432474206630823,0.417354737266382,0,0,0.408118604856623,0,0.411150912443698,0.425488947219254,0.352000494166537,0,0.453038452656268,0.40442435859265,0.419873005214234,0.544322290298938,0,0.339120548352788,0.333333333333332,0,0.427911957692676,0.408325819472869,0.416722606773076,0.458919235311987,0.39065724807482,0,0,0
NFAM1,0,0,0.241204310936362,0.244725831912917,0.234777629163214,0,0,0.277375737204572,0,0.250289717686169,0.225779300499314,0.281713261112489,0,0.235911237804935,0.236343461110519,0.265968298236783,0.166964926007237,0,0.312228407749445,0.333333333333332,0,0.241699067154848,0.253443607414915,0.257597699801606,0.263476003834043,0.295658799342816,0,0,0
FCGR1B,0,0,0.230400245795258,0.226692580670138,0.21816590069461,0,0,0.263997421579754,0,0.236680645310237,0.206729384569709,0.281713261112489,0,0.211658367820722,0.22328139984867,0.250086533907743,0.130400542826844,0,0.333069129328737,0.333333333333332,0,0.224670724956166,0.241957932561483,0.277065762826617,0.238953406390881,0.285646754493326,0,0,0
ST8SIA4,0,0,0.494745397116705,0.472603592512157,0.463150820755354,0,0,0.43632627695402,0,0.463085495837333,0.464408914728666,0.41809530496505,0,0.465178428488515,0.466508381686779,0.449333994075172,0.51315468863485,0,0.394060411396448,0.333333333333332,0,0.474443212720408,0.471529837920431,0.497584907783444,0.45789154762757,0.411341359990017,0,0,0
APOL3,0,0,0.430741409589673,0.393161463663461,0.388164184385784,0,0,0.383282690281386,0,0.404286652702445,0.375956765965249,0.417828509525776,0,0.356314983066227,0.407630876397172,0.384128820953036,0.292193804224251,0,0.377978459256042,0.333333333333332,0,0.398670501784671,0.422068985803482,0.389295335430405,0.35652035281086,0.373846186310619,0,0,0
GIMAP2,0,0,0.826591254428254,0.753790794112792,0.760128072719763,0,0,0.645823493941473,0,0.758839070958322,0.75662986761078,0.700913576699123,0,0.69540888717806,0.791757336671802,0.680046964172684,0.749943992712088,0,0.508476312452529,0.333333333333332,0,0.770251664747589,0.786934126473853,0.696405535697688,0.627533096169862,0.566910066598078,0,0,0
ADAMDEC1,0,0,0.229623198696226,0.226692580670138,0.21816590069461,0,0,0.263997421579754,0,0.236680645310237,0.206729384569709,0.281713261112489,0,0.211658367820722,0.22328139984867,0.250086533907743,0.130400542826844,0,0.327270626636141,0.333333333333332,0,0.224670724956166,0.241957932561483,0.267085048431289,0.238953406390881,0.285646754493326,0,0,0
CXCR2P1,0,0,0.226038117107658,0.226692580670138,0.21816590069461,0,0,0.263997421579754,0,0.236680645310237,0.206729384569709,0.281713261112489,0,0.211658367820722,0.22328139984867,0.250086533907743,0.130400542826844,0,0.301042262768016,0.333333333333332,0,0.224670724956166,0.241957932561483,0.223817451673551,0.238953406390881,0.285646754493326,0,0,0
PDCD1LG2,0,0,0.368555325677073,0.386963020775614,0.370816202766603,0,0,0.377003744557805,0,0.366958032249831,0.377710307941259,0.319966476356249,0,0.410927518382698,0.355618252711451,0.384149653874182,0.484407270540323,0,0.330152844904604,0.333333333333332,0,0.380613364700258,0.361803998573024,0.391906944846229,0.42569381841291,0.368244779668347,0,0,0
MS4A7,0,0,0.260236419890345,0.267678032473019,0.255902575176481,0,0,0.294017100455279,0,0.267343858056354,0.25030767411981,0.281713261112489,0,0.267551875551237,0.263727488103961,0.285911834354059,0.221292078077085,0,0.325176404900436,0.333333333333332,0,0.263327307654375,0.267734640043769,0.313137061951186,0.295045943081603,0.30797267618582,0,0,0
CD180,0,0,0.456168159963203,0.425560907857417,0.418591726392466,0,0,0.404922114591678,0,0.427967634062842,0.411971517300317,0.416761810059857,0,0.400937974892953,0.431844909392277,0.410776721403905,0.380593693171289,0,0.382957153035444,0.333333333333332,0,0.429471357693334,0.441709701880799,0.431716510657925,0.398314176023421,0.389157227044416,0,0,0
CEACAM21,0,0,0.563552701841262,0.505191791605557,0.504002812874991,0,0,0.459983636297548,0,0.515396648608951,0.493464008436367,0.50371622763374,0,0.456006892799454,0.53166497234295,0.471781275873359,0.424583687457234,0,0.408599245669398,0.333333333333332,0,0.515906732336785,0.540013330081648,0.468043233730057,0.434186236150331,0.429019781802179,0,0,0
PPP1R16B,0,0,0.570649552682832,0.55291848498946,0.543026150688628,0,0,0.491183374502173,0,0.533011586098645,0.551794477548433,0.449872480585801,0,0.556753944725521,0.544491354768373,0.514231343932755,0.670587139006302,0,0.391898690818136,0.333333333333332,0,0.554740849880181,0.539175675718236,0.538646417434307,0.537734292571641,0.450488268858899,0,0,0
KLRC1,0,0,0.229509768175531,0.226692580670138,0.21816590069461,0,0,0.263997421579754,0,0.236680645310237,0.206729384569709,0.281713261112489,0,0.211658367820722,0.22328139984867,0.250086533907743,0.130400542826844,0,0.326427380641165,0.333333333333332,0,0.224670724956166,0.241957932561483,0.26564541281591,0.238953406390881,0.285646754493326,0,0,0
IL2RA,0,0,0.99119939206658,0.984536245944648,0.985346582487399,0,0,0.936308743348127,0,0.980060429746639,0.987957196272085,0.917176493903392,0,0.983304515485201,0.988933610640205,0.960412585573416,0.998625816126693,0,0.663900601459909,0.333333333333332,0,0.986411947725419,0.982828405815006,0.969130567503704,0.963719958528541,0.856045371982932,0,0,0
SERPING1,0,0,0.338018872765869,0.343208755993043,0.330307480624065,0,0,0.347511278495621,0,0.335772165439296,0.329132311692652,0.321639190249004,0,0.347822770302852,0.325187606348211,0.347756710660328,0.348395881718923,0,0.337873690393009,0.333333333333332,0,0.339449102533501,0.336365212529121,0.363520431780653,0.365525274897575,0.347244442178166,0,0,0
BTN3A1,0,0,0.227846776095536,0.226692580670138,0.21816590069461,0,0,0.263997421579754,0,0.236680645310237,0.206729384569709,0.281713261112489,0,0.211658367820722,0.22328139984867,0.250086533907743,0.130400542826844,0,0.314162299901552,0.333333333333332,0,0.224670724956166,0.241957932561483,0.245060458565006,0.238953406390881,0.285646754493326,0,0,0
RAB33A,0,0,0.260970488465268,0.256145134973569,0.247392505844594,0,0,0.28613018061326,0,0.264994124167536,0.236409547798222,0.301877718613905,0,0.240087662036854,0.253238396242473,0.274925669024439,0.162659008154748,0,0.327414879081053,0.333333333333332,0,0.254703301866133,0.271299535569532,0.277812138635594,0.264277253554544,0.302394115765108,0,0,0
BIRC3,0,0,0.622612799972077,0.599736788889464,0.591297031855718,0,0,0.524324834819793,0,0.578416380254196,0.60160725597587,0.48206404769325,0,0.601984752464891,0.626883802228944,0.552135989003414,0.729411321222084,0,0.403179069239729,0.333333333333332,0,0.603023773265596,0.586099042833483,0.589475444583604,0.574831687092302,0.474485032600499,0,0,0
FLT3LG,0,0,0.676949129296095,0.642936549283517,0.638176666031003,0,0,0.556304882800591,0,0.62710992496371,0.645770989090303,0.533823979032456,0,0.631528971986829,0.687975426578528,0.586843262629694,0.747115794122484,0,0.402118701075084,0.333333333333332,0,0.64976588245655,0.640477829405643,0.580137297439887,0.594217600975446,0.498138011119502,0,0,0
CD79A,0,0,0.594043229603928,0.566526106372913,0.559710508004385,0,0,0.501222978722097,0,0.553735661043001,0.564288556873178,0.482337876795524,0,0.55535579967297,0.566607351764535,0.523981034091226,0.644126039127298,0,0.379201661726865,0.333333333333332,0,0.571552763846584,0.565703078759031,0.490278715476566,0.530638123637627,0.457998338620589,0,0,0
C1QC,0,0,0.227387763198136,0.227288209596192,0.21871487489028,0,0,0.264444085283218,0,0.237133501492162,0.207355226762369,0.281713261112489,0,0.212449792046522,0.223715639006829,0.250614414431482,0.131519844553266,0,0.307525257603157,0.333333333333332,0,0.225233753132824,0.242341414073137,0.234795647515232,0.239758480253064,0.285982797980468,0,0,0
INPP5D,0,0,0.726362690979366,0.681755144869552,0.679392199999577,0,0,0.58594929357555,0,0.668543361747914,0.685975095456752,0.574176547175132,0,0.663204340244538,0.691813660270662,0.619277758359281,0.775409553912655,0,0.439215105036114,0.333333333333332,0,0.690630330412843,0.684857150418032,0.629213818152664,0.61820655550355,0.520288620428544,0,0,0
GPR183,0,0,0.579461995059937,0.568660089114155,0.557096536384332,0,0,0.501827996908017,0,0.54214438615665,0.570151040226409,0.442014468104105,0,0.583544893795072,0.562207138561069,0.5278548864824,0.723853016848681,0,0.396220225394555,0.333333333333332,0,0.568760807084154,0.544507597199217,0.575551888678255,0.564382072733843,0.457960365322239,0,0,0
CD79B,0,0,0.23673039002464,0.239316115929485,0.229796103453377,0,0,0.273392811516675,0,0.246228413312929,0.22004296961789,0.281713261112489,0,0.228574562385605,0.232442696786973,0.26122510776017,0.155416790574506,0,0.309358937428266,0.333333333333332,0,0.236594501067674,0.250024092367034,0.246240522846328,0.25608927818336,0.292689226670371,0,0,0
SLC9A9,0,0,0.266211185277357,0.276713854252465,0.264216702155655,0,0,0.30046602782612,0,0.273988430103478,0.260042453068445,0.281713261112489,0,0.28020782135708,0.259151482353818,0.293690549730429,0.244900790924906,0,0.320244296987296,0.333333333333332,0,0.271831145438463,0.273275558044785,0.306759716359583,0.307553468341334,0.312707293730805,0,0,0
CXCR5,0,0,0.778247272004308,0.739263575061332,0.737135227213441,0,0,0.631731115702297,0,0.721073711360457,0.747470187629147,0.604687046237837,0,0.728846693461959,0.766111411675832,0.67090074501258,0.856068313892933,0,0.447385071951038,0.333333333333332,0,0.747438659885208,0.73489260091097,0.68621510127407,0.679176896380122,0.554910041135377,0,0,0
MARCH1,0,0,0.229118893738689,0.226692580670138,0.21816590069461,0,0,0.263997421579754,0,0.236680645310237,0.206729384569709,0.281713261112489,0,0.211658367820722,0.22328139984867,0.250086533907743,0.130400542826844,0,0.323527988837192,0.333333333333332,0,0.224670724956166,0.241957932561483,0.260718835372632,0.238953406390881,0.285646754493326,0,0,0
